"NÂ° ins.","N. prot./Data","Atto","Descrizione del provvedimento di incarico","Ragione dell'incarico","Tipo di graduatoria","Posto in graduatoria","Periodo","Ore settimanali","In visione dal"
"2023000048","1418<br/><span  class=""date-display-single"">13/03/2023</span>","<a href=""/atto/2023000048-proroga-contratto-di-lavoro-tempo-determinato-collaboratrice-scolastica-rondinelli"">Proroga contratto di lavoro a tempo determinato- Collaboratrice Scolastica Rondinelli Romina</a>","Contratto di lavoro a tempo determinato","supplenza breve e saltuaria","Graduatoria 3 fascia ATA ","452","Dal 13/032023 al 02/04/2023","36/36","<span  class=""date-display-single"">25/03/2023 - 08:50</span> al <span  class=""date-display-single"">02/04/2026</span> "
"2023000036","1120<br/><span  class=""date-display-single"">26/02/2023</span>","<a href=""/atto/2023000036-proroga-contratto-di-lavoro-tempo-determinato-collaboratrice-scolastica-rondinelli"">Proroga contratto di lavoro a tempo determinato- Collaboratrice Scolastica Rondinelli Romina</a>","Contratto di lavoro a tempo determinato","supplenza breve e saltuaria","Graduatoria 3 fascia ATA","452","Dal 26/02/2023 al 12/03/2023","36/36","<span  class=""date-display-single"">03/03/2023 - 12:40</span> al <span  class=""date-display-single"">12/03/2026</span> "
"2023000021","931<br/><span  class=""date-display-single"">14/02/2023</span>","<a href=""/atto/2023000021-contratto-di-lavoro-tempo-determinato-collaboratrice-scolastica-rondinelli-romina"">Contratto di lavoro a tempo determinato- Collaboratrice Scolastica Rondinelli Romina</a>","Contratto di lavoro a tempo determinato","supplenza breve e saltuaria","Graduatoria 3 fascia ATA","452","Dal 14/02/2023 al 25/02/2023","36/36","<span  class=""date-display-single"">18/02/2023 - 13:00</span> al <span  class=""date-display-single"">25/02/2026</span> "
"2022000183","5927<br/><span  class=""date-display-single"">22/09/2022</span>","<a href=""/atto/2022000183-contratto-di-lavoro-tempo-determinato-collaboratore-scolastico-turco-jacopo"">Contratto di lavoro a tempo determinato collaboratore scolastico Turco Jacopo</a>","Contratto di lavoro a tempo determinato","Supplenza fino al termione delle attività didattiche","Graduatoria 3^ fascia ATA C.S.","290","Dal 22/09/2022 al 30/06/2023","36/36","<span  class=""date-display-single"">23/10/2022 - 18:30</span> al <span  class=""date-display-single"">30/06/2025</span> "
"2022000163","5862<br/><span  class=""date-display-single"">19/09/2022</span>","<a href=""/atto/2022000163-contratto-di-lavoro-tempo-determinato-collaboratore-scolastico-principato-luigi"">Contratto di lavoro a tempo determinato - Collaboratore scolastico Principato Luigi</a>","Contratto di lavoro a tempo determinato","Incarico a tempo determinato","Graduatoria istituto 3 fascia ATA - Collaboratori scolastici","259","Dal 19/09/2022 al 31/08/2023","12/36","<span  class=""date-display-single"">25/09/2022 - 10:20</span> al <span  class=""date-display-single"">31/08/2025</span> "
"2022000162","5797<br/><span  class=""date-display-single"">15/09/2022</span>","<a href=""/atto/2022000162-contratto-di-lavoro-tempo-determinato-collaboratrice-scolastica-depaola-pierina"">Contratto di lavoro a tempo determinato - Collaboratrice scolastica Depaola Pierina</a>","Contratto di lavoro a tempo determinato","Incarico tempo determinato","Graduatoria 3 fascia ATA - collaboratori scolastici","268","Dal 15/09/2022 al 31/08/2023","36/36","<span  class=""date-display-single"">25/09/2022 - 10:10</span> al <span  class=""date-display-single"">31/08/2025</span> "
"2022000161","5769<br/><span  class=""date-display-single"">14/09/2022</span>","<a href=""/atto/2022000161-contratto-di-lavoro-tempo-determinato-collaboratrice-scolastica-riitano-silvia"">Contratto di lavoro a tempo determinato - Collaboratrice Scolastica Riitano Silvia Guadalupe</a>","Contratto di lavoro a tempo determinato","Incarico a tempo determinato","Graduatoria 3 fascia ATA - collaboratori scolastici","273","Dal 14/09/2022 al 31/08/2023","24/36","<span  class=""date-display-single"">25/09/2022 - 10:10</span> al <span  class=""date-display-single"">31/08/2025</span> "
"2022000160","5800<br/><span  class=""date-display-single"">13/09/2022</span>","<a href=""/atto/2022000160-contratto-di-lavoro-tempo-determinato-collaboratrice-scolastica-garofalo-livia"">Contratto di lavoro a tempo determinato - Collaboratrice Scolastica Garofalo Livia</a>","Contratto di lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","Graduatoria istituto fascia 3 ATA - collaboratori scolastici","255","Dal 15/09/2022 al 30/06/2023","36/36","<span  class=""date-display-single"">25/09/2022 - 10:00</span> al <span  class=""date-display-single"">30/06/2025</span> "
"2022000159","5443<br/><span  class=""date-display-single"">01/09/2022</span>","<a href=""/atto/2022000159-contratto-di-lavoro-tempo-indeterminato-assistente-amministrativa-stimolo-grazia"">Contratto di lavoro a tempo indeterminato - Assistente Amministrativa Stimolo Grazia</a>","Contratto di lavoro a tempo indeterminato","Incarico a tempo indeterminato","Graduatoria permanente - Assistenti Amministrativi","22","Dal 01/09/2022","36/36","<span  class=""date-display-single"">25/09/2022 - 10:00</span> al <span  class=""date-display-single"">31/08/2025</span> "
"2022000097","3448<br/><span  class=""date-display-single"">29/04/2022</span>","<a href=""/atto/2022000097-proroga-contratto-di-lavoro-tempo-determinato-collaboratore-scolastico-alongi-luigi"">Proroga contratto di lavoro a tempo determinato collaboratore scolastico Alongi Luigi</a>","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria 3^ fascia ATA","470","Dal 29/04/2022 al 26/05/2022","36/36","<span  class=""date-display-single"">05/06/2022 - 18:00</span> al <span  class=""date-display-single"">26/05/2025</span> "
"2022000086","2834<br/><span  class=""date-display-single"">01/04/2022</span>","<a href=""/atto/2022000086-proroga-contratto-di-lavoro-tempo-determinato-assistente-aministrativa-miracco"">Proroga contratto di lavoro a tempo determinato assistente aministrativa Miracco Angela</a>","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria 3 fascia ATA","205","Dal 01/04/2022 al 20/04/2022","18/36","<span  class=""date-display-single"">08/04/2022 - 14:10</span> al <span  class=""date-display-single"">20/04/2025</span> "
"2022000084","2843<br/><span  class=""date-display-single"">01/04/2022</span>","<a href=""/atto/2022000084-proroga-contratto-di-lavoro-tempo-collaboratore-scolastico-cariati-dario"">Proroga contratto di lavoro a tempo collaboratore scolastico Cariati Dario</a>","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria 3 fascia ATA","331bis","Dal 01/04/2022 al 08/06/2022","36/36","<span  class=""date-display-single"">08/04/2022 - 14:10</span> al <span  class=""date-display-single"">08/06/2025</span> "
"2022000076","2648<br/><span  class=""date-display-single"">25/03/2022</span>","<a href=""/atto/2022000076-contratto-di-lavoro-tempo-determinato-collaboratrice-scolastica-bertoglio-federica"">Contratto di lavoro a tempo determinato collaboratrice scolastica Bertoglio Federica</a>","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria 3 fascia ATA","486","Dal 25/03/2022 al 27/04/2022","18/36","<span  class=""date-display-single"">01/04/2022 - 14:10</span> al <span  class=""date-display-single"">28/04/2025</span> "
"2022000075","2645<br/><span  class=""date-display-single"">26/03/2022</span>","<a href=""/atto/2022000075-contratto-di-lavoro-tempo-determinato-collaboratrice-scolastica-montalbano-antonella"">Contratto di lavoro a tempo determinato collaboratrice scolastica Montalbano Antonella</a>","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria 3 fascia ATA","725","Dal 26/03/2022 al 28/04/2022","18/36","<span  class=""date-display-single"">01/04/2022 - 14:10</span> al <span  class=""date-display-single"">28/04/2025</span> "
"2022000074","2724<br/><span  class=""date-display-single"">29/03/2022</span>","<a href=""/atto/2022000074-contratto-di-lavoro-tempo-determinato-collaboratore-scolastico-di-grado-pietro"">Contratto di lavoro a tempo determinato collaboratore scolastico Di Grado Pietro</a>","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria 3 fascia ATA","702","Dal 29/03/2022 al 13/04/2022","36/36","<span  class=""date-display-single"">01/04/2022 - 14:10</span> al <span  class=""date-display-single"">13/04/2025</span> "
"2022000064","2335<br/><span  class=""date-display-single"">17/03/2022</span>","<a href=""/atto/2022000064-contratto-di-lavoro-tempo-determinato-collaboratrice-scolastica-cifaratti-emanuella"">Contratto di lavoro a tempo determinato collaboratrice scolastica Cifaratti Emanuella</a>","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria 3 fascia ATA","695","Dal 17/03/2022 al 24/03/2022","18/36","<span  class=""date-display-single"">25/03/2022 - 20:00</span> al <span  class=""date-display-single"">24/03/2025</span> "
"2022000058","2269<br/><span  class=""date-display-single"">15/03/2022</span>","<a href=""/atto/2022000058-contratto-di-lavoro-tempo-determinato-collaboratrice-scolastica-bertoglio-federica"">Contratto di lavoro a tempo determinato collaboratrice scolastica Bertoglio Federica</a>","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","3^ fascia ATA","486","Dal 15/03/2022 al 24/03/2022","18/36","<span  class=""date-display-single"">17/03/2022 - 17:10</span> al <span  class=""date-display-single"">24/03/2025</span> "
"2022000044","1594<br/><span  class=""date-display-single"">16/02/2022</span>","<a href=""/atto/2022000044-contratto-di-lavoro-tempo-determinato-collaboratrice-scolastica-gulluscio-francesca"">Contratto di lavoro a tempo determinato collaboratrice scolastica Gulluscio Francesca</a>","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria 3 fascia ATA","671","Dal 16/02/2022 al 28/02/2022","21/36","<span  class=""date-display-single"">16/02/2022 - 14:50</span> al <span  class=""date-display-single"">28/02/2025</span> "
"2022000037","1129<br/><span  class=""date-display-single"">03/02/2022</span>","<a href=""/atto/2022000037-proroga-contratto-di-lavoro-tempo-collaboratore-scolastico-alongi-luigi"">Proroga contratto di lavoro a tempo collaboratore scolastico Alongi Luigi</a>","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria 3 fascia ATA","470","Dal 03/02/2022 al 28/04/2022","36/36","<span  class=""date-display-single"">07/02/2022 - 18:50</span> al <span  class=""date-display-single"">28/04/2025</span> "
"2022000036","1128<br/><span  class=""date-display-single"">03/02/2022</span>","<a href=""/atto/2022000036-proroga-contratto-di-lavoro-tempo-collaboratore-scolastico-cirrincione-giuseppina"">Proroga contratto di lavoro a tempo collaboratore scolastico Cirrincione Giuseppina Maria</a>","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria 3 fascia ATA","401","Dal 03/02/2022 al 08/06/2022","36/36","<span  class=""date-display-single"">07/02/2022 - 18:50</span> al <span  class=""date-display-single"">08/06/2025</span> "
"2021000233","6595<br/><span  class=""date-display-single"">26/10/2021</span>","<a href=""/atto/2021000233-contratto-di-lavoro-tempo-determinato-assistente-amministrativo-spera-luigia"">Contratto di lavoro a tempo determinato assistente amministrativo  Spera Luigia</a>","Contratto di lavoro a tempo determinato","Incarico a tempo determinato","Graduatoria 3 fascia ATA","138","Dal 26/10/2021 al 31/08/2022","18/36","<span  class=""date-display-single"">06/11/2021 - 12:20</span> al <span  class=""date-display-single"">31/08/2024</span> "
"2021000232","6587<br/><span  class=""date-display-single"">25/10/2021</span>","<a href=""/atto/2021000232-contratto-di-lavoro-tempo-determinato-assistente-amministrativo-soldani-rosa"">Contratto di lavoro a tempo determinato assistente amministrativo  Soldani Rosa</a>","Contratto di lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","Graduatoria 3 fascia ATA","132","Dal 25/10/2021 al 30/06/2022","18/36","<span  class=""date-display-single"">06/11/2021 - 12:00</span> al <span  class=""date-display-single"">30/06/2024</span> "
"2021000214","6097<br/><span  class=""date-display-single"">07/10/2021</span>","<a href=""/atto/2021000214-contratto-di-lavoro-tempo-determinato-collaboratore-scolastico-sepe-onofrio"">Contratto di lavoro a tempo determinato collaboratore scolastico Sepe Onofrio</a>","Contratto di lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","3^ fascia ATA","110","Dal 07/10/2021 al 30/06/2022","6/36","<span  class=""date-display-single"">18/10/2021 - 17:10</span> al <span  class=""date-display-single"">30/06/2024</span> "
"2021000209","5783<br/><span  class=""date-display-single"">25/09/2021</span>","<a href=""/atto/2021000209-contratto-di-lavoro-tempo-determinato-collaboratrice-scolastica-monaco-lucia"">Contratto di lavoro a tempo determinato collaboratrice scolastica Monaco Lucia</a>","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria 3 fascia ATA","287","Dal 25/9/2021 al 03/10/2021","18/36","<span  class=""date-display-single"">10/10/2021 - 09:40</span> al <span  class=""date-display-single"">03/10/2024</span> "
"2021000208","5812<br/><span  class=""date-display-single"">27/09/2021</span>","<a href=""/atto/2021000208-contratto-di-lavoro-tempo-determinato-collaboratore-scolastico-principato-luigi"">Contratto di lavoro a tempo determinato - Collaboratore Scolastico Principato Luigi</a>","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria 3 fascia ATA","299","Dal 27/09/2021 al 13/10/2021","18/36","<span  class=""date-display-single"">10/10/2021 - 09:30</span> al <span  class=""date-display-single"">13/10/2024</span> "
"2021000190","5630<br/><span  class=""date-display-single"">18/09/2021</span>","<a href=""/atto/2021000190-contratto-di-lavoro-tempo-determinato-oliveri-giuseppe-collaboratore-scolastico"">Contratto di lavoro a tempo determinato Oliveri Giuseppe collaboratore scolastico</a>","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria ","Graduatoria istituto 3^ fascia ATA Collaboratori Scolastici","207","Dal 18/09/2021 al 19/09/2021","36/36","<span  class=""date-display-single"">26/09/2021 - 11:20</span> al <span  class=""date-display-single"">19/09/2024</span> "
"2021000189","5631<br/><span  class=""date-display-single"">18/09/2021</span>","<a href=""/atto/2021000189-contratto-di-lavoro-tempo-determinato-pastella-antonietta-naomi-collaboratrice"">Contratto di lavoro a tempo determinato Pastella Antonietta Naomi collaboratrice scolastica</a>","Contratto di lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","Graduatoria istituto 3^ fascia ATA collaboratori scolastici","182","Dal 18/09/2021 al 30/06/2022","36/36","<span  class=""date-display-single"">26/09/2021 - 11:10</span> al <span  class=""date-display-single"">30/06/2024</span> "
"2021000188","5657<br/><span  class=""date-display-single"">20/09/2021</span>","<a href=""/atto/2021000188-contratto-di-lavoro-tempo-determinato-matteo-maria-collaboratore-scolastico"">Contratto di lavoro a tempo determinato Matteo Maria collaboratore scolastico</a>","Contratto di lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","Graduatoria istituto 3^ fascia ATA collaboratori scolastici","193","Dal 20/09/2021 al 30/06/2022","24/36","<span  class=""date-display-single"">26/09/2021 - 11:00</span> al <span  class=""date-display-single"">30/06/2024</span> "
"2021000181","5246<br/><span  class=""date-display-single"">01/09/2021</span>","<a href=""/atto/2021000181-contratto-di-lavoro-tempo-indeterminato-sarno-rosa-collaboratrice-scolastica"">Contratto di lavoro a tempo indeterminato Sarno Rosa - Collaboratrice Scolastica</a>","Contratto di lavoro a tempo indeterminato","Incarico a tempo indeterminato","UST Brescia - collaboratori scolastici","111","Dal 01/09/2021","36/36","<span  class=""date-display-single"">26/09/2021 - 10:40</span> al <span  class=""date-display-single"">31/08/2024</span> "
"2021000179","5240<br/><span  class=""date-display-single"">01/09/2021</span>","<a href=""/atto/2021000179-contratto-di-lavoro-tempo-determinato-la-malfa-stefano-vincenzo-carmelo-assistente"">Contratto di lavoro a tempo determinato La Malfa Stefano Vincenzo Carmelo - Assistente Amministrativo</a>","Contratto di lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","Graduatoria permanente UST Brescia","116","Dal 01/09/2021 al 30/06/2022","36/36","<span  class=""date-display-single"">26/09/2021 - 10:30</span> al <span  class=""date-display-single"">30/06/2024</span> "
"2021000106","3931<br/><span  class=""date-display-single"">09/06/2021</span>","<a href=""/atto/2021000106-proroga-contratto-di-lavoro-tempo-determinato-collaboratore-scolastico-vizza"">Proroga contratto di lavoro a tempo determinato collaboratore scolastico Vizza Alessandro</a>","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria 3 fascia ATA","1045","Dal 09/06/2021 al 26/06/2021","36/36","<span  class=""date-display-single"">11/06/2021 - 10:50</span> al <span  class=""date-display-single"">26/06/2024</span> "
"2021000104","4027<br/><span  class=""date-display-single"">11/06/2021</span>","<a href=""/atto/2021000104-proroga-contratto-di-lavoro-tempo-determinato-collaboratrice-scolastica-bertoglio"">Proroga contratto di lavoro a tempo determinato collaboratrice scolastica Bertoglio Federica</a>","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria 3 fascia ATA","979","Dal 09/06/2021 al 23/06/2021","18/36","<span  class=""date-display-single"">11/06/2021 - 10:40</span> al <span  class=""date-display-single"">23/06/2024</span> "
"2021000063","2357<br/><span  class=""date-display-single"">07/04/2021</span>","<a href=""/atto/2021000063-proroga-contratto-di-lavoro-tempo-determinato-collaboratore-scolastico-vizza"">Proroga contratto di lavoro a tempo determinato collaboratore scolastico Vizza Alessandro</a>","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria  3 fascia ATA","1045","Dal 01/04/2021 al 05/05/2021","18/36","<span  class=""date-display-single"">11/04/2021 - 09:10</span> al <span  class=""date-display-single"">05/05/2024</span> "
"2021000062","2360<br/><span  class=""date-display-single"">07/04/2021</span>","<a href=""/atto/2021000062-proroga-contratto-di-lavoro-tempo-determinato-collaboratore-scolastico-vizza"">Proroga contratto di lavoro a tempo determinato collaboratore scolastico Vizza Alessandro</a>","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria 3 fascia ATA","1045","Dal 01/04/201 al 02/05/2021","18/36","<span  class=""date-display-single"">11/04/2021 - 09:10</span> al <span  class=""date-display-single"">02/05/2024</span> "
"2021000061","2361<br/><span  class=""date-display-single"">07/04/2021</span>","<a href=""/atto/2021000061-proroga-contratto-di-lavoro-tempo-determinato-collaboratrice-scolastica-bertoglio"">Proroga contratto di lavoro a tempo determinato collaboratrice scolastica Bertoglio Federica</a>","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria 3 fascia ATA","979","Dal 01/04/2021 al 28/04/2021","18/36","<span  class=""date-display-single"">11/04/2021 - 09:00</span> al <span  class=""date-display-single"">28/04/2024</span> "
"2021000060","2358<br/><span  class=""date-display-single"">07/04/2021</span>","<a href=""/atto/2021000060-proroga-contratto-tempo-determinato-collaboratore-scolastico-restivo-andrea"">Proroga contratto a tempo determinato collaboratore scolastico Restivo Andrea</a>","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria 3 fascia ATA","367","Dal 26/03/2021 al 06/05/2021","6/36","<span  class=""date-display-single"">11/04/2021 - 09:00</span> al <span  class=""date-display-single"">06/05/2024</span> "
"2021000018","786<br/><span  class=""date-display-single"">04/02/2021</span>","<a href=""/atto/2021000018-contratto-di-lavoro-tempo-determinato-collaboratrice-scolastica-pergamo-anna"">Contratto di lavoro a tempo determinato collaboratrice scolastica Pergamo Anna</a>","Contratto di lavoro a tempo determinato","Incarico in applicazione dell'Art.231bis d.l.34/2020","Graduatoria 3 fascia ATA","886","Dal 04/02/2021 al 08/06/2021","18/36","<span  class=""date-display-single"">06/02/2021 - 12:30</span> al <span  class=""date-display-single"">08/06/2024</span> "
"2021000016","695<br/><span  class=""date-display-single"">01/02/2021</span>","<a href=""/atto/2021000016-contratto-di-lavoro-tempo-determinato-collaboratrice-scolastica-patti-alessia"">Contratto di lavoro a tempo determinato collaboratrice scolastica Patti Alessia</a>","Contratto di lavoro a tempo determinato","Incarico in applicazione dell'Art.231bis d.l.34/2020","Graduatoria 3 fascia ATA","778","Dal 01/02/2021 al 08/06/2021","36/36","<span  class=""date-display-single"">02/02/2021 - 16:40</span> al <span  class=""date-display-single"">08/06/2024</span> "
"2021000014","636<br/><span  class=""date-display-single"">29/01/2021</span>","<a href=""/atto/2021000014-contratto-di-lavoro-tempo-determinato-collaboratrice-scolastica-pergamo-anna"">Contratto di lavoro a tempo determinato collaboratrice scolastica Pergamo Anna</a>","Contratto di lavoro a tempo determinato","Incarico in applicazione dell'Art.231bis d.l.34/2020","Graduatoria 3 fascia ATA","886","Dal 29/01/2021 al 08/06/2021","18/36","<span  class=""date-display-single"">02/02/2021 - 16:30</span> al <span  class=""date-display-single"">08/06/2024</span> "
"2020000093","4563<br/><span  class=""date-display-single"">12/10/2020</span>","<a href=""/atto/2020000093-contratto-di-lavoro-tempo-determinato-collaboratore-scolastico-colombo-ada"">Contratto di lavoro a tempo determinato collaboratore scolastico Colombo Ada</a>","Contratto di lavoro a tempo determinato","Incarico in applicazione dell'Art.231bis d.l.34/2020","Graduatoria 3 fascia ATA","495","Dal 12/10/2020 al 08/06/2021","36/36","<span  class=""date-display-single"">15/10/2020 - 18:00</span> al <span  class=""date-display-single"">30/06/2024</span> "
"2020000092","4565<br/><span  class=""date-display-single"">12/10/2020</span>","<a href=""/atto/2020000092-contratto-di-lavoro-tempo-determinato-collaboratore-scolastico-cuore-loris"">Contratto di lavoro a tempo determinato collaboratore scolastico Cuore Loris</a>","Contratto di lavoro a tempo determinato","Incarico in applicazione dell'Art.231bis d.l.34/2020","Graduatoria 3 fascia ATA","552","Dal 12/10/2020 al 08/06/2021","36/36","<span  class=""date-display-single"">15/10/2020 - 18:00</span> al <span  class=""date-display-single"">30/06/2024</span> "
"2020000091","4562<br/><span  class=""date-display-single"">12/10/2020</span>","<a href=""/atto/2020000091-contratto-di-lavoro-tempo-determinato-collaboratore-scolastico-restivo-andrea"">Contratto di lavoro a tempo determinato collaboratore scolastico Restivo Andrea</a>","Contratto di lavoro a tempo determinato","Incarico in applicazione dell'Art.231bis d.l.34/2020","Graduatoria 3 fascia ATA","367","Dal 12/10/2020 al 30/06/2021","30/36","<span  class=""date-display-single"">15/10/2020 - 18:00</span> al <span  class=""date-display-single"">30/06/2024</span> "
"2020000090","4564<br/><span  class=""date-display-single"">12/10/2020</span>","<a href=""/atto/2020000090-contratto-di-lavoro-tempo-determinato-collaboratore-scolastico-de-luca-davide"">Contratto di lavoro a tempo determinato collaboratore scolastico De Luca Davide</a>","Contratto di lavoro a tempo determinato","Incarico in applicazione dell'Art.231bis d.l.34/2020","Graduatoria 3 fascia ATA","553","Dal 12/10/2020 al 08/06/2021","36/36","<span  class=""date-display-single"">15/10/2020 - 17:30</span> al <span  class=""date-display-single"">30/06/2024</span> "
